Wahlkreisnummer;Gebietsnummer;Gebietsart;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehlende gesamt (B);Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D8;D9;D12;D13;D14;D15;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;
;01;LAND;2266012;1864628;401360;24;1729194;16172;1713022;682287;493279;163580;131703;90574;128641;15957;1381;4017;506;342;755;13553;1715641;583135;399505;205471;216844;124678;140362;4210;11095;823;5670;3116;20732;
1;1;WAHLKREIS;228471;193190;35281;0;171914;1596;170318;68120;47711;17911;11147;12144;10583;1947;;;;;755;1449;170465;58320;40388;22304;18955;14002;11653;349;1195;59;843;297;2100;
1;Wahlkreis 001 Urne;STIMMBEZIRK;228471;193190;35281;0;137434;1386;136048;53564;39148;13602;8713;10056;8875;1578;;;;;512;1311;136123;45657;33302;17458;14529;11555;9724;307;970;46;632;213;1730;
1;Wahlkreis 001 Brief;BRIEFWAHLBEZIRK;0;0;0;0;34480;210;34270;14556;8563;4309;2434;2088;1708;369;;;;;243;138;34342;12663;7086;4846;4426;2447;1929;42;225;13;211;84;370;
2;2;WAHLKREIS;186568;156415;30153;0;139194;1297;137897;62256;34685;13026;11105;7102;8117;1606;;;;;;1123;138071;52928;31120;15144;18050;8589;9030;301;867;63;430;173;1376;
2;Wahlkreis 002 Urne;STIMMBEZIRK;186568;156415;30153;0;110457;1101;109356;49147;28241;9833;8646;5661;6629;1199;;;;;;1004;109453;41743;25328;11774;13871;6886;7371;262;657;45;282;125;1109;
2;Wahlkreis 002 Brief;BRIEFWAHLBEZIRK;0;0;0;0;28737;196;28541;13109;6444;3193;2459;1441;1488;407;;;;;;119;28618;11185;5792;3370;4179;1703;1659;39;210;18;148;48;267;
3;3;WAHLKREIS;176636;151286;25350;0;132017;1134;130883;54812;34219;8791;14440;7176;10006;1278;161;;;;;1139;130878;47366;29756;12960;17298;8732;11180;471;1002;62;415;191;1445;
3;Wahlkreis 003 Urne;STIMMBEZIRK;176636;151286;25350;0;108065;1018;107047;44617;28471;6876;11356;5990;8540;1061;136;;;;;1046;107019;38271;24860;10358;13805;7243;9500;425;826;49;305;156;1221;
3;Wahlkreis 003 Brief;BRIEFWAHLBEZIRK;0;0;0;0;23952;116;23836;10195;5748;1915;3084;1186;1466;217;25;;;;;93;23859;9095;4896;2602;3493;1489;1680;46;176;13;110;35;224;
4;4;WAHLKREIS;200831;167270;33561;0;157354;1252;156102;66625;45070;13978;10077;8074;10656;1622;;;;;;1087;156267;56585;35766;19337;19071;9962;11578;307;1031;55;584;237;1754;
4;Wahlkreis 004 Urne;STIMMBEZIRK;200831;167270;33561;0;125488;1089;124399;52277;36823;10709;7880;6703;8714;1293;;;;;;965;124523;44336;29315;15102;14785;8206;9554;268;837;46;441;183;1450;
4;Wahlkreis 004 Brief;BRIEFWAHLBEZIRK;0;0;0;0;31866;163;31703;14348;8247;3269;2197;1371;1942;329;;;;;;122;31744;12249;6451;4235;4286;1756;2024;39;194;9;143;54;304;
5;5;WAHLKREIS;204650;161979;42649;22;153273;1594;151679;46560;46991;21743;11363;11114;9283;;266;4017;;342;;1204;152069;40736;36208;26143;17804;15546;10504;250;540;147;632;345;3214;
5;Wahlkreis 005 Urne;STIMMBEZIRK;204650;161979;42649;22;112399;1330;111069;32333;35542;15354;8187;8624;7569;;176;3040;;244;;1041;111358;28234;27593;18802;12452;11919;8477;217;416;103;432;219;2494;
5;Wahlkreis 005 Brief;BRIEFWAHLBEZIRK;0;0;0;0;40874;264;40610;14227;11449;6389;3176;2490;1714;;90;977;;98;;163;40711;12502;8615;7341;5352;3627;2027;33;124;44;200;126;720;
6;6;WAHLKREIS;174937;147035;27902;0;131713;1224;130489;53109;37728;11736;9379;7009;10223;1305;;;;;;1199;130514;43778;31013;16350;16481;8503;11161;479;749;61;411;186;1342;
